"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W29","Sample assessments during 1995-W29","29","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W29","Sample assessments during 1996-W29","29","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W29","Sample assessments during 1996-W29","29","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W29","Sample assessments during 1988-W29","29","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W29","Sample assessments during 1988-W29","29","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W29","Sample assessments during 1990-W29","29","1990"
