"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","30","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","35","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W34","Sample assessments during 1999-W34","34","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W31","Sample assessments during 2000-W31","31","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W36","Sample assessments during 1998-W36","36","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W35","Sample assessments during 2001-W35","35","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W35","Sample assessments during 1999-W35","35","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W32","Sample assessments during 2000-W32","32","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W37","Sample assessments during 1998-W37","37","1998"
