"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W19","Sample assessments during 2024-W19","19","19","2024","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W20","Sample assessments during 2023-W20","20","20","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W21","Sample assessments during 2023-W21","21","21","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W22","Sample assessments during 2023-W22","22","22","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","23","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W24","Sample assessments during 2023-W24","24","24","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W25","Sample assessments during 2023-W25","25","25","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W27","Sample assessments during 2023-W27","27","27","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W28","Sample assessments during 2023-W28","28","28","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W29","Sample assessments during 2023-W29","29","29","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W31","Sample assessments during 2023-W31","31","31","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","33","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W35","Sample assessments during 2023-W35","35","35","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W36","Sample assessments during 2023-W36","36","36","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W37","Sample assessments during 2023-W37","37","37","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W38","Sample assessments during 2023-W38","38","38","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","19","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","21","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W21","Sample assessments during 2022-W21","22","22","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W22","Sample assessments during 2022-W22","23","23","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W23","Sample assessments during 2022-W23","24","24","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W24","Sample assessments during 2022-W24","25","25","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W26","Sample assessments during 2022-W26","27","27","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W28","Sample assessments during 2022-W28","29","29","2022","2022"
