"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Spittal sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20000726/time/083000/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Bamburgh Castle sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20000726/time/090500/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Seahouses North sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20000726/time/091500/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Beadnell sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20000726/time/093000/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Low Newton sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20000726/time/095000/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Warkworth sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20000726/time/103000/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Amble Links sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20000726/time/110000/recordDate/20000726","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Druridge Bay South sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20000724/time/090000/recordDate/20000724","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Newbiggin North sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20000724/time/093500/recordDate/20000724","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Newbiggin South sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20000724/time/095500/recordDate/20000724","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30","Blyth South Beach sample assessment for 2000-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20000724/time/102500/recordDate/20000724","British Week:2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
