"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W31","Sample assessments during 2022-W31","32","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W33","Sample assessments during 2022-W33","34","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W33","Sample assessments during 2022-W33","34","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W35","Sample assessments during 2022-W35","36","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W35","Sample assessments during 2022-W35","36","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W33","Sample assessments during 2023-W33","33","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","34","2023"
