"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W36","Sample assessments during 2022-W36","37","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W37","Sample assessments during 2015-W37","37","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W37","Sample assessments during 2017-W37","37","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W38","Sample assessments during 2017-W38","38","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W37","Sample assessments during 2018-W37","37","2018"
