"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","27","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W28","Sample assessments during 1990-W28","28","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W29","Sample assessments during 1990-W29","29","1990"
