"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W18","Sample assessments during 2024-W18","18","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W18","Sample assessments during 2024-W18","18","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W21","Sample assessments during 2024-W21","21","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W21","Sample assessments during 2024-W21","21","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W23","Sample assessments during 2024-W23","23","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W23","Sample assessments during 2024-W23","23","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W25","Sample assessments during 2024-W25","25","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W25","Sample assessments during 2024-W25","25","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W27","Sample assessments during 2024-W27","27","2024"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2024-W27","Sample assessments during 2024-W27","27","2024"
