"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20090612/time/100500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20090612/time/110000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20090612/time/113000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20090612/time/120000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20090612/time/122000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20090612/time/130000/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20090609/time/124000/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20090609/time/130500/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20090609/time/132500/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20090609/time/135000/recordDate/20090609","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
