"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W37","Sample assessments during 2014-W37","37","37","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W37","Sample assessments during 2015-W37","37","37","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","36","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","37","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W36","Sample assessments during 2017-W36","36","36","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W37","Sample assessments during 2017-W37","37","37","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W36","Sample assessments during 2018-W36","36","36","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W37","Sample assessments during 2018-W37","37","37","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W36","Sample assessments during 2019-W36","36","36","2019","2019"
