"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W19","Sample assessments during 2012-W19","19","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W20","Sample assessments during 2012-W20","20","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W20","Sample assessments during 2012-W20","20","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W21","Sample assessments during 2012-W21","21","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W22","Sample assessments during 2012-W22","22","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W23","Sample assessments during 2012-W23","23","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W24","Sample assessments during 2012-W24","24","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W27","Sample assessments during 2012-W27","27","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W25","Sample assessments during 2012-W25","25","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W28","Sample assessments during 2012-W28","28","2012"
