"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30","30","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W30","Sample assessments during 2004-W30","30","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W31","Sample assessments during 2004-W31","31","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W22","Sample assessments during 2004-W22","22","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W32","Sample assessments during 2004-W32","32","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W23","Sample assessments during 2004-W23","23","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W33","Sample assessments during 2004-W33","33","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W27","Sample assessments during 2004-W27","27","2004"
