"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W32","Sample assessments during 2000-W32","32","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W32","Sample assessments during 2008-W32","32","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W32","Sample assessments during 2001-W32","32","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W32","Sample assessments during 2009-W32","32","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W32","Sample assessments during 2003-W32","32","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W32","Sample assessments during 2005-W32","32","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W32","Sample assessments during 2011-W32","32","2011"
