"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05300","Sample assessments for South Shields","437900","567400","54.99974636302765","-1.409085633008525","Sampling point at South Shields",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04900","Sample assessments for Tynemouth Cullercoats","436465","571287","55.03478000872418","-1.431022555333661","Sampling point at Tynemouth Cullercoats",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04200","Sample assessments for Warkworth","425920","606429","55.35120750368777","-1.592797501571366","Sampling point at Warkworth",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/03800","Sample assessments for Seahouses North","421100","633000","55.59018054023254","-1.666807530612919","Sampling point at Seahouses North",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05000","Sample assessments for Tynemouth Long Sands North","436619","570803","55.0304197376092","-1.428675063333903","Sampling point at Tynemouth Long Sands North",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04600","Sample assessments for Blyth South Beach","432200","579500","55.10887191552686","-1.496824471223949","Sampling point at Blyth South Beach",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/03900","Sample assessments for Beadnell","423300","628400","55.548750892712384","-1.632288132669377","Sampling point at Beadnell",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/03700","Sample assessments for Bamburgh Castle","418500","635300","55.610951487599735","-1.707902922897897","Sampling point at Bamburgh Castle",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/05200","Sample assessments for Tynemouth King Edwards Bay","437248","569573","55.01932098156056","-1.418995258941081","Sampling point at Tynemouth King Edwards Bay",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04250","Sample assessments for Amble Links","428500","603600","55.32564590871283","-1.552397954526308","Sampling point at Amble Links",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice"
