"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W21","Sample assessments during 2015-W21","21","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W22","Sample assessments during 2015-W22","22","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W20","Sample assessments during 2016-W20","21","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W21","Sample assessments during 2016-W21","22","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W21","Sample assessments during 2017-W21","21","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W22","Sample assessments during 2017-W22","22","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W21","Sample assessments during 2018-W21","21","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W22","Sample assessments during 2018-W22","22","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W21","Sample assessments during 2019-W21","21","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W22","Sample assessments during 2019-W22","22","2019"
