"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W33","Sample assessments during 1995-W33","33","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W33","Sample assessments during 1993-W33","33","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W33","Sample assessments during 2000-W33","33","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W33","Sample assessments during 2004-W33","33","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W33","Sample assessments during 2001-W33","33","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W33","Sample assessments during 1992-W33","33","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W33","Sample assessments during 2009-W33","33","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W33","Sample assessments during 1999-W33","33","1999"
