"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W25","Sample assessments during 1992-W25","25","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W35","Sample assessments during 1992-W35","35","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W27","Sample assessments during 1992-W27","27","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W20","Sample assessments during 1992-W20","20","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W37","Sample assessments during 1992-W37","37","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W31","Sample assessments during 1992-W31","31","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W22","Sample assessments during 1992-W22","22","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W23","Sample assessments during 1992-W23","23","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W30","Sample assessments during 1992-W30","30","1992"
