"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W38","Sample assessments during 2017-W38","38","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W38","Sample assessments during 2018-W38","38","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W38","Sample assessments during 2019-W38","38","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W37","Sample assessments during 2021-W37","38","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W38","Sample assessments during 2021-W38","39","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W38","Sample assessments during 2021-W38","39","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W38","Sample assessments during 2023-W38","38","2023"
