"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W34","Sample assessments during 2016-W34","35","35","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","36","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W36","Sample assessments during 2017-W36","36","36","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W36","Sample assessments during 2017-W36","36","36","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W35","Sample assessments during 2018-W35","35","35","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W35","Sample assessments during 2019-W35","35","35","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W36","Sample assessments during 2019-W36","36","36","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2020-W36","Sample assessments during 2020-W36","36","36","2020","2020"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W35","Sample assessments during 2021-W35","36","36","2021","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W35","Sample assessments during 2022-W35","36","36","2022","2022"
