"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W19","Sample assessments during 1988-W19","19","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W22","Sample assessments during 1988-W22","22","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W23","Sample assessments during 1988-W23","23","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W25","Sample assessments during 1988-W25","25","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27","27","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W29","Sample assessments during 1988-W29","29","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30","30","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W31","Sample assessments during 1988-W31","31","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W32","Sample assessments during 1988-W32","32","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W34","Sample assessments during 1988-W34","34","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W35","Sample assessments during 1988-W35","35","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W36","Sample assessments during 1988-W36","36","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","37","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W38","Sample assessments during 1988-W38","38","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W18","Sample assessments during 1989-W18","18","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","20","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W22","Sample assessments during 1989-W22","22","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W24","Sample assessments during 1989-W24","24","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W27","Sample assessments during 1989-W27","27","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W28","Sample assessments during 1989-W28","28","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W29","Sample assessments during 1989-W29","29","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W30","Sample assessments during 1989-W30","30","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W31","Sample assessments during 1989-W31","31","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W32","Sample assessments during 1989-W32","32","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W33","Sample assessments during 1989-W33","33","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W35","Sample assessments during 1989-W35","35","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W36","Sample assessments during 1989-W36","36","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W37","Sample assessments during 1989-W37","37","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W38","Sample assessments during 1989-W38","38","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W39","Sample assessments during 1989-W39","39","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W20","Sample assessments during 1990-W20","20","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W21","Sample assessments during 1990-W21","21","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W22","Sample assessments during 1990-W22","22","1990"
