"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W19","Sample assessments during 1989-W19","19","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W27","Sample assessments during 1989-W27","27","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W25","Sample assessments during 1989-W25","25","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W17","Sample assessments during 1989-W17","17","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W18","Sample assessments during 1989-W18","18","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W28","Sample assessments during 1989-W28","28","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","20","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W16","Sample assessments during 1989-W16","16","1989"
