"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W28","Sample assessments during 2016-W28","29","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W29","Sample assessments during 2017-W29","29","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W30","Sample assessments during 2017-W30","30","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W29","Sample assessments during 2018-W29","29","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W30","Sample assessments during 2018-W30","30","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W29","Sample assessments during 2019-W29","29","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W30","Sample assessments during 2019-W30","30","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W28","Sample assessments during 2021-W28","29","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W29","Sample assessments during 2021-W29","30","2021"
