"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W32","Sample assessments during 2017-W32","32","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W33","Sample assessments during 2017-W33","33","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W32","Sample assessments during 2018-W32","32","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W33","Sample assessments during 2018-W33","33","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W33","Sample assessments during 2019-W33","33","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W31","Sample assessments during 2021-W31","32","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W32","Sample assessments during 2021-W32","33","2021"
