"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","33","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W33","Sample assessments during 2000-W33","33","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W33","Sample assessments during 2009-W33","33","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W33","Sample assessments during 1999-W33","33","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W33","Sample assessments during 2002-W33","33","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W33","Sample assessments during 2003-W33","33","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W33","Sample assessments during 2007-W33","33","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W33","Sample assessments during 2005-W33","33","2005"
