"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W29","Sample assessments during 2007-W29","29","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W29","Sample assessments during 2000-W29","29","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W29","Sample assessments during 2009-W29","29","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W29","Sample assessments during 2008-W29","29","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W29","Sample assessments during 2005-W29","29","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W29","Sample assessments during 2004-W29","29","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W29","Sample assessments during 2004-W29","29","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W29","Sample assessments during 2011-W29","29","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W29","Sample assessments during 2012-W29","29","2012"
