"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W37","Sample assessments during 1994-W37","37","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W38","Sample assessments during 1994-W38","38","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W29","Sample assessments during 1994-W29","29","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W33","Sample assessments during 1994-W33","33","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W31","Sample assessments during 1994-W31","31","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W34","Sample assessments during 1994-W34","34","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W32","Sample assessments during 1994-W32","32","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W32","Sample assessments during 1994-W32","32","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W28","Sample assessments during 1994-W28","28","1994"
