"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W28","Sample assessments during 1995-W28","28","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W28","Sample assessments during 2003-W28","28","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W28","Sample assessments during 2003-W28","28","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W28","Sample assessments during 1990-W28","28","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W28","Sample assessments during 1998-W28","28","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W28","Sample assessments during 1999-W28","28","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W28","Sample assessments during 1993-W28","28","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W28","Sample assessments during 2009-W28","28","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W28","Sample assessments during 2006-W28","28","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W28","Sample assessments during 2010-W28","28","2010"
