"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W27","Sample assessments during 2015-W27","27","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W27","Sample assessments during 2015-W27","27","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W25","Sample assessments during 2016-W25","26","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W26","Sample assessments during 2016-W26","27","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W26","Sample assessments during 2017-W26","26","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W26","Sample assessments during 2017-W26","26","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W26","Sample assessments during 2017-W26","26","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W27","Sample assessments during 2017-W27","27","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W26","Sample assessments during 2018-W26","26","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W27","Sample assessments during 2018-W27","27","2018"
