"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","21","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","21","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W21","Sample assessments during 2010-W21","21","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W21","Sample assessments during 2001-W21","21","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W21","Sample assessments during 2009-W21","21","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W21","Sample assessments during 2003-W21","21","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W21","Sample assessments during 2003-W21","21","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W21","Sample assessments during 2007-W21","21","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W21","Sample assessments during 2005-W21","21","2005"
