"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W19","Sample assessments during 2013-W19","19","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W21","Sample assessments during 2013-W21","21","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W22","Sample assessments during 2013-W22","22","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W22","Sample assessments during 2013-W22","22","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W23","Sample assessments during 2013-W23","23","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W24","Sample assessments during 2013-W24","24","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W25","Sample assessments during 2013-W25","25","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W26","Sample assessments during 2013-W26","26","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W27","Sample assessments during 2013-W27","27","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W28","Sample assessments during 2013-W28","28","2013"
