"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W19","Sample assessments during 2013-W19","19","19","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W19","Sample assessments during 2014-W19","19","19","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W20","Sample assessments during 2015-W20","20","20","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W18","Sample assessments during 2016-W18","19","19","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W19","Sample assessments during 2016-W19","20","20","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W18","Sample assessments during 2017-W18","18","18","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W18","Sample assessments during 2017-W18","18","18","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W19","Sample assessments during 2018-W19","19","19","2018","2018"
