"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","32","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W27","Sample assessments during 2003-W27","27","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","18","2007"
