"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W19","Sample assessments during 2019-W19","19","19","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W19","Sample assessments during 2019-W19","19","19","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","20","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","20","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","20","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","20","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W21","Sample assessments during 2019-W21","21","21","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W21","Sample assessments during 2019-W21","21","21","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W21","Sample assessments during 2019-W21","21","21","2019","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W21","Sample assessments during 2019-W21","21","21","2019","2019"
