"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W24","Sample assessments during 2006-W24","24","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W25","Sample assessments during 2006-W25","25","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W26","Sample assessments during 2006-W26","26","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W30","Sample assessments during 2006-W30","30","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W21","Sample assessments during 2006-W21","21","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W18","Sample assessments during 2006-W18","18","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","20","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","20","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W19","Sample assessments during 2006-W19","19","2006"
