"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W30","Sample assessments during 1991-W30","30","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W30","Sample assessments during 1991-W30","30","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W30","Sample assessments during 1998-W30","30","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30","30","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W30","Sample assessments during 1997-W30","30","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W30","Sample assessments during 1990-W30","30","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W30","Sample assessments during 1990-W30","30","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W30","Sample assessments during 1989-W30","30","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W30","Sample assessments during 1993-W30","30","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W30","Sample assessments during 1996-W30","30","1996"
