"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W18","Sample assessments during 2021-W18","19","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W18","Sample assessments during 2021-W18","19","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W23","Sample assessments during 2021-W23","24","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W23","Sample assessments during 2021-W23","24","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W27","Sample assessments during 2021-W27","28","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W27","Sample assessments during 2021-W27","28","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W31","Sample assessments during 2021-W31","32","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W31","Sample assessments during 2021-W31","32","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W36","Sample assessments during 2021-W36","37","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W36","Sample assessments during 2021-W36","37","2021"
