"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Spittal sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20030903/time/100000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Bamburgh Castle sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20030903/time/103000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seahouses North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20030903/time/105000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Beadnell sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20030903/time/111000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Low Newton sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20030903/time/114500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Warkworth sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20030903/time/122500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Amble Links sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20030903/time/125500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Druridge Bay South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20030903/time/132000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Newbiggin North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20030903/time/142000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Newbiggin South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20030903/time/143500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Blyth South Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20030903/time/150000/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaton Sluice sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20030903/time/151500/recordDate/20030903","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Whitley Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20030901/time/100000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tynemouth Cullercoats sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20030901/time/101500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tynemouth Long Sands North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20030901/time/103000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tynemouth Long Sands South sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20030901/time/104500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Tynemouth King Edwards Bay sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20030901/time/110500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","South Shields sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20030901/time/120500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Marsden sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20030901/time/122000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaburn - Sunderland sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20030901/time/125000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Roker - Sunderland sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20030901/time/130500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaham Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20030901/time/152500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaham Hall Beach sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20030901/time/153500/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Crimdon sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20030901/time/161000/recordDate/20030901","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaton Carew North sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20030902/time/133000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaton Carew Centre sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20030902/time/131000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Seaton Carew North Gare sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20030902/time/123000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Redcar Coatham sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20030902/time/114000/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Redcar Lifeboat Station sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20030902/time/111500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Redcar Granville sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20030902/time/110500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","Redcar Stray sample assessment for 2003-W36","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20030902/time/105500/recordDate/20030902","British Week:2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
