"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W25","Sample assessments during 1999-W25","25","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W25","Sample assessments during 1997-W25","25","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W25","Sample assessments during 2010-W25","25","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W25","Sample assessments during 1996-W25","25","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W25","Sample assessments during 2008-W25","25","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W25","Sample assessments during 2004-W25","25","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W25","Sample assessments during 2007-W25","25","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W25","Sample assessments during 2007-W25","25","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W25","Sample assessments during 1994-W25","25","1994"
