"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W34","Sample assessments during 1999-W34","34","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W34","Sample assessments during 1991-W34","34","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W34","Sample assessments during 1990-W34","34","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W34","Sample assessments during 2000-W34","34","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W34","Sample assessments during 1998-W34","34","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W34","Sample assessments during 1996-W34","34","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W34","Sample assessments during 1997-W34","34","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W34","Sample assessments during 1993-W34","34","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W34","Sample assessments during 1994-W34","34","1994"
