"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W36","Sample assessments during 1994-W36","36","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W18","Sample assessments during 1994-W18","18","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W37","Sample assessments during 1994-W37","37","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W35","Sample assessments during 1994-W35","35","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W23","Sample assessments during 1994-W23","23","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W33","Sample assessments during 1994-W33","33","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W25","Sample assessments during 1994-W25","25","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W31","Sample assessments during 1994-W31","31","1994"
