"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W32","Sample assessments during 2010-W32","32","32","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W32","Sample assessments during 2009-W32","32","32","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W32","Sample assessments during 2011-W32","32","32","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W32","Sample assessments during 2012-W32","32","32","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W32","Sample assessments during 2013-W32","32","32","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W32","Sample assessments during 2013-W32","32","32","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W32","Sample assessments during 2014-W32","32","32","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W32","Sample assessments during 2015-W32","32","32","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W30","Sample assessments during 2016-W30","31","31","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W31","Sample assessments during 2016-W31","32","32","2016","2016"
