"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W28","Sample assessments during 2012-W28","28","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W29","Sample assessments during 2012-W29","29","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W30","Sample assessments during 2012-W30","30","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W31","Sample assessments during 2012-W31","31","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W32","Sample assessments during 2012-W32","32","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W33","Sample assessments during 2012-W33","33","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W34","Sample assessments during 2012-W34","34","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W35","Sample assessments during 2012-W35","35","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W36","Sample assessments during 2012-W36","36","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W37","Sample assessments during 2012-W37","37","2012"
