"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W36","Sample assessments during 2022-W36","37","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W20","Sample assessments during 2022-W20","21","2022"
