"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23","23","23","2006","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W23","Sample assessments during 2008-W23","23","23","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W23","Sample assessments during 2008-W23","23","23","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W23","Sample assessments during 2007-W23","23","23","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W23","Sample assessments during 2010-W23","23","23","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W23","Sample assessments during 2009-W23","23","23","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W23","Sample assessments during 2011-W23","23","23","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W23","Sample assessments during 2012-W23","23","23","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W23","Sample assessments during 2013-W23","23","23","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W22","Sample assessments during 2015-W22","22","22","2015","2015"
