"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","27","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W37","Sample assessments during 1994-W37","37","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W38","Sample assessments during 1994-W38","38","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W29","Sample assessments during 1994-W29","29","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W23","Sample assessments during 1994-W23","23","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W33","Sample assessments during 1994-W33","33","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W25","Sample assessments during 1994-W25","25","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W34","Sample assessments during 1994-W34","34","1994"
