"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W35","Sample assessments during 1992-W35","35","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W33","Sample assessments during 1992-W33","33","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W37","Sample assessments during 1992-W37","37","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W38","Sample assessments during 1992-W38","38","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W31","Sample assessments during 1992-W31","31","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W40","Sample assessments during 1992-W40","40","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W32","Sample assessments during 1992-W32","32","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W32","Sample assessments during 1992-W32","32","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W36","Sample assessments during 1992-W36","36","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W34","Sample assessments during 1992-W34","34","1992"
