"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W20","Sample assessments during 2010-W20","20","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W18","Sample assessments during 1994-W18","18","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W19","Sample assessments during 2003-W19","19","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20","20","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20","20","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W20","Sample assessments during 1996-W20","20","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
