"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W24","Sample assessments during 1995-W24","24","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W24","Sample assessments during 1995-W24","24","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W24","Sample assessments during 2006-W24","24","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W24","Sample assessments during 1993-W24","24","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W24","Sample assessments during 2000-W24","24","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W24","Sample assessments during 2000-W24","24","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W24","Sample assessments during 2008-W24","24","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W24","Sample assessments during 2003-W24","24","2003"
