"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W32","Sample assessments during 1997-W32","32","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W33","Sample assessments during 1997-W33","33","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W25","Sample assessments during 1997-W25","25","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W38","Sample assessments during 1997-W38","38","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W36","Sample assessments during 1997-W36","36","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W31","Sample assessments during 1997-W31","31","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W30","Sample assessments during 1997-W30","30","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W35","Sample assessments during 1997-W35","35","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W27","Sample assessments during 1997-W27","27","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W29","Sample assessments during 1997-W29","29","1997"
