"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","35","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W35","Sample assessments during 2001-W35","35","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W35","Sample assessments during 2006-W35","35","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W35","Sample assessments during 2006-W35","35","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W35","Sample assessments during 1994-W35","35","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W35","Sample assessments during 1993-W35","35","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W35","Sample assessments during 2008-W35","35","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W35","Sample assessments during 2008-W35","35","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W35","Sample assessments during 2004-W35","35","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W35","Sample assessments during 1996-W35","35","1996"
