"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","37","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W37","Sample assessments during 2007-W37","37","37","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W37","Sample assessments during 2009-W37","37","37","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W37","Sample assessments during 2011-W37","37","37","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W37","Sample assessments during 2014-W37","37","37","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W37","Sample assessments during 2014-W37","37","37","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W37","Sample assessments during 2015-W37","37","37","2015","2015"
