"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W42","Sample assessments during 1988-W42","42","42","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","41","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W41","Sample assessments during 1989-W41","41","41","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","40","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","40","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W39","Sample assessments during 2015-W39","39","39","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W39","Sample assessments during 2015-W39","40","40","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","40","40","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","39","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W39","Sample assessments during 1989-W39","39","39","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W39","Sample assessments during 1990-W39","39","39","1990","1990"
