"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W18","Sample assessments during 2019-W18","18","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W18","Sample assessments during 2019-W18","18","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W18","Sample assessments during 2019-W18","18","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W18","Sample assessments during 2019-W18","18","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W20","Sample assessments during 2019-W20","20","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W22","Sample assessments during 2019-W22","22","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W22","Sample assessments during 2019-W22","22","2019"
