"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W35","Sample assessments during 2001-W35","35","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W36","Sample assessments during 2001-W36","36","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W27","Sample assessments during 2001-W27","27","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W37","Sample assessments during 2001-W37","37","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W33","Sample assessments during 2001-W33","33","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W31","Sample assessments during 2001-W31","31","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W32","Sample assessments during 2001-W32","32","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W28","Sample assessments during 2001-W28","28","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W29","Sample assessments during 2001-W29","29","2001"
