"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W26","Sample assessments during 1995-W26","26","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26","26","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W26","Sample assessments during 2001-W26","26","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W26","Sample assessments during 1999-W26","26","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W26","Sample assessments during 2003-W26","26","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W26","Sample assessments during 2002-W26","26","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W26","Sample assessments during 1993-W26","26","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W26","Sample assessments during 2000-W26","26","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W26","Sample assessments during 1996-W26","26","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W26","Sample assessments during 1997-W26","26","1997"
