"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W22","Sample assessments during 1995-W22","22","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","22","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","22","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W22","Sample assessments during 2000-W22","22","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W22","Sample assessments during 2007-W22","22","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W22","Sample assessments during 1998-W22","22","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W22","Sample assessments during 2006-W22","22","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W22","Sample assessments during 1993-W22","22","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W22","Sample assessments during 1996-W22","22","1996"
