"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24","24","24","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W24","Sample assessments during 2011-W24","24","24","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W24","Sample assessments during 2011-W24","24","24","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W24","Sample assessments during 2012-W24","24","24","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W24","Sample assessments during 2013-W24","24","24","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W24","Sample assessments during 2014-W24","24","24","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W23","Sample assessments during 2015-W23","23","23","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W22","Sample assessments during 2016-W22","23","23","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W23","Sample assessments during 2016-W23","24","24","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W23","Sample assessments during 2017-W23","23","23","2017","2017"
