"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W34","Sample assessments during 1995-W34","34","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W34","Sample assessments during 2005-W34","34","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W34","Sample assessments during 1999-W34","34","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W34","Sample assessments during 2009-W34","34","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W34","Sample assessments during 2003-W34","34","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W34","Sample assessments during 2008-W34","34","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W34","Sample assessments during 2000-W34","34","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W34","Sample assessments during 1998-W34","34","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W34","Sample assessments during 2010-W34","34","2010"
