"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W37","Sample assessments during 2003-W37","37","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W29","Sample assessments during 2003-W29","29","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W33","Sample assessments during 2003-W33","33","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W34","Sample assessments during 2003-W34","34","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W31","Sample assessments during 2003-W31","31","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W32","Sample assessments during 2003-W32","32","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W35","Sample assessments during 2003-W35","35","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W38","Sample assessments during 2003-W38","38","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W30","Sample assessments during 2003-W30","30","2003"
