"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W34","Sample assessments during 2016-W34","35","35","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","36","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","36","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","37","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W36","Sample assessments during 2016-W36","37","37","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","38","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","38","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W39","Sample assessments during 2016-W39","40","40","2016","2016"
