"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W18","Sample assessments during 1988-W18","18","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W22","Sample assessments during 1988-W22","22","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W25","Sample assessments during 1988-W25","25","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27","27","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28","28","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W29","Sample assessments during 1988-W29","29","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W30","Sample assessments during 1988-W30","30","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W31","Sample assessments during 1988-W31","31","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W32","Sample assessments during 1988-W32","32","1988"
