"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W34","Sample assessments during 2009-W34","34","34","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W34","Sample assessments during 2010-W34","34","34","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W34","Sample assessments during 2011-W34","34","34","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W34","Sample assessments during 2012-W34","34","34","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W34","Sample assessments during 2013-W34","34","34","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W33","Sample assessments during 2014-W33","33","33","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W34","Sample assessments during 2014-W34","34","34","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W34","Sample assessments during 2015-W34","34","34","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W32","Sample assessments during 2016-W32","33","33","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W33","Sample assessments during 2016-W33","34","34","2016","2016"
