"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W22","Sample assessments during 1995-W22","22","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","22","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W22","Sample assessments during 1993-W22","22","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W22","Sample assessments during 1996-W22","22","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W22","Sample assessments during 1990-W22","22","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W22","Sample assessments during 1999-W22","22","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W22","Sample assessments during 1992-W22","22","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W22","Sample assessments during 2003-W22","22","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W22","Sample assessments during 1988-W22","22","1988"
