"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W42","Sample assessments during 1988-W42","42","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W41","Sample assessments during 1989-W41","41","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W43","Sample assessments during 1988-W43","43","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W41","Sample assessments during 1990-W41","41","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W41","Sample assessments during 1991-W41","41","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W43","Sample assessments during 1990-W43","43","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W43","Sample assessments during 1989-W43","43","1989"
